BoxID,Cards,Start Scan Time
G120-1736,203,10/29/2020 11:29
G120-1737,7,10/29/2020 11:32
G120-1738,202,10/29/2020 11:32
G120-1739,119,10/29/2020 11:35
G120-1740,200,10/29/2020 11:37
G120-1741,190,10/29/2020 11:39
G120-1742,197,10/29/2020 11:42
G120-1743,159,10/29/2020 11:45
G120-1744,160,10/29/2020 11:47
G120-1745,154,10/29/2020 11:49
G120-1746,177,10/29/2020 11:52
G120-1747,204,10/29/2020 11:54
G120-1748,189,10/29/2020 11:57
G120-1749,122,10/29/2020 12:01
G120-1750,202,10/29/2020 12:02
G120-1751,199,10/29/2020 12:22
G120-1752,30,10/26/2020 11:16
G120-1753,200,10/26/2020 11:17
G120-1754,200,10/26/2020 11:20
G120-1755,200,10/26/2020 11:27
G120-1756,6,10/26/2020 11:30
G120-1757,199,10/26/2020 11:30
G120-1758,115,10/26/2020 11:33
G120-1759,200,10/26/2020 11:35
G120-1760,200,10/26/2020 11:37
G120-1761,200,10/26/2020 11:40
G120-1762,201,10/26/2020 11:42
G120-1763,201,10/26/2020 11:45
G120-1764,202,10/26/2020 11:48
G120-1765,201,10/26/2020 11:51
G120-1766,201,10/26/2020 11:53
G120-1767,202,10/26/2020 11:56
G120-1768,201,10/26/2020 12:00
G120-1769,74,10/26/2020 12:05
G120-1770,200,10/26/2020 12:07
G120-1771,201,10/26/2020 12:10
G120-1772,202,10/26/2020 12:13
G120-1773,204,10/26/2020 12:16
G120-1774,201,10/26/2020 12:21
G120-1775,203,10/26/2020 12:24
G120-1776,200,10/26/2020 12:27
G120-1777,201,10/26/2020 12:30
G120-1778,201,10/26/2020 12:34
G120-1779,201,10/26/2020 12:37
G120-1780,201,10/26/2020 12:40
G120-1781,75,10/26/2020 12:43
G120-1782,78,10/26/2020 12:45
G120-1783,201,10/26/2020 12:53
G120-1784,201,10/26/2020 12:56
G120-1785,200,10/26/2020 13:00
G120-1786,60,10/26/2020 13:03
G120-1787,201,10/26/2020 13:04
G120-1788,201,10/26/2020 13:07
G120-1789,202,10/26/2020 13:10
G120-1790,204,10/26/2020 13:13
G120-1791,63,10/26/2020 13:16
G120-1792,201,10/26/2020 13:17
G120-1793,158,10/26/2020 13:20
G120-1794,154,10/26/2020 13:22
G120-1795,200,10/26/2020 13:24
G120-1796,202,10/26/2020 13:27
G120-1797,200,10/26/2020 13:30
G120-1798,63,10/26/2020 13:34
G120-1799,150,10/26/2020 13:36
G120-1800,201,10/26/2020 13:38
G120-1801,200,10/26/2020 13:42
G120-1802,203,10/26/2020 13:45
G120-1803,163,10/26/2020 13:48
G120-1804,202,10/26/2020 13:51
G120-1805,201,10/26/2020 13:53
G120-1806,201,10/26/2020 13:56
G120-1807,201,10/26/2020 13:59
G120-1808,200,10/26/2020 14:01
G120-1809,202,10/26/2020 14:04
G120-1810,94,10/26/2020 14:11
G120-1811,121,10/26/2020 14:13
G120-1812,201,10/26/2020 14:15
G120-1813,204,10/26/2020 15:58
G120-1814,136,10/26/2020 16:00
G120-1815,204,10/26/2020 16:03
G120-1816,201,10/26/2020 16:05
G120-1817,200,10/26/2020 16:08
G120-1818,200,10/26/2020 16:11
G120-1819,200,10/26/2020 16:13
G120-1820,64,10/26/2020 16:16
G120-1821,52,10/26/2020 16:17
G120-1822,144,10/26/2020 16:19
G120-1823,201,10/27/2020 9:53
G120-1824,204,10/27/2020 9:57
G120-1825,200,10/27/2020 10:01
G120-1826,200,10/27/2020 10:04
G120-1827,202,10/27/2020 10:08
G120-1828,109,10/27/2020 10:11
G120-1829,20,10/27/2020 10:12
G120-1830,202,10/27/2020 10:14
G120-1831,200,10/27/2020 10:17
G120-1832,202,10/27/2020 10:20
G120-1833,201,10/27/2020 10:24
G120-1834,145,10/27/2020 10:27
G120-1835,158,10/27/2020 10:30
G120-1836,108,10/27/2020 10:34
G120-1837,93,10/27/2020 10:36
G120-1838,201,10/27/2020 10:38
G120-1839,203,10/27/2020 10:41
G120-1840,202,10/27/2020 10:44
G120-1841,201,10/27/2020 10:47
G120-1842,201,10/27/2020 10:50
G120-1843,201,10/27/2020 10:54
G120-1844,26,10/27/2020 10:58
G120-1845,202,10/27/2020 10:59
G120-1846,200,10/27/2020 11:03
G120-1847,201,10/27/2020 11:06
G120-1848,202,10/27/2020 11:09
G120-1849,201,10/27/2020 11:13
G120-1850,89,10/27/2020 11:16
G120-1851,202,10/27/2020 11:17
G120-1852,133,10/27/2020 11:20
G120-1853,201,10/27/2020 11:24
G120-1854,203,10/27/2020 11:27
G120-1855,204,10/27/2020 11:31
G120-1856,200,10/27/2020 11:35
G120-1857,142,10/27/2020 11:38
G120-1858,203,10/27/2020 11:41
G120-1859,202,10/27/2020 11:45
G120-1860,200,10/27/2020 11:48
G120-1861,131,10/27/2020 11:52
G120-1862,200,10/27/2020 12:01
G120-1863,201,10/27/2020 12:04
G120-1864,197,10/27/2020 12:06
G120-1865,200,10/27/2020 12:09
G120-1866,201,10/27/2020 12:12
G120-1867,119,10/27/2020 12:14
G120-1868,89,10/27/2020 12:16
G120-1869,172,10/27/2020 12:18
G120-1870,181,10/27/2020 12:20
G120-1871,202,10/27/2020 14:18
G120-1872,201,10/27/2020 14:21
G120-1873,197,10/27/2020 14:24
G120-1874,201,10/27/2020 14:27
G120-1875,203,10/27/2020 14:29
G120-1876,201,10/27/2020 15:10
G120-1877,199,10/27/2020 15:13
G120-1878,191,10/27/2020 15:16
G120-1879,202,10/27/2020 15:19
G120-1880,145,10/27/2020 15:22
G120-1881,201,10/27/2020 15:25
G120-1882,201,10/27/2020 15:28
G120-1883,199,10/27/2020 15:31
G120-1884,203,10/27/2020 15:38
G120-1885,200,10/27/2020 15:40
G120-1886,200,10/27/2020 15:44
G120-1887,200,10/27/2020 15:46
G120-1888,200,10/27/2020 15:49
G120-1889,202,10/27/2020 15:52
G120-1890,200,10/27/2020 15:56
G120-1891,200,10/27/2020 15:59
G120-1892,201,10/27/2020 16:02
G120-1893,201,10/27/2020 16:04
G120-1894,201,10/27/2020 16:07
G120-1895,200,10/27/2020 16:10
G120-1896,3,10/27/2020 16:13
G120-1897,199,10/28/2020 12:10
G120-1898,59,10/28/2020 12:14
G120-1899,200,10/28/2020 12:15
G120-1900,203,10/28/2020 12:19
G120-1901,203,10/28/2020 12:22
G120-1902,201,10/28/2020 12:25
G120-1903,150,10/28/2020 12:29
G120-1904,203,10/28/2020 12:31
G120-1905,200,10/28/2020 12:35
G120-1906,202,10/28/2020 12:42
G120-1907,203,10/28/2020 12:45
G120-1908,202,10/28/2020 12:48
G120-1909,202,10/28/2020 12:51
G120-1910,13,10/28/2020 12:55
G120-1911,205,10/28/2020 12:58
G120-1912,203,10/28/2020 13:02
G120-1913,204,10/28/2020 13:06
G120-1914,201,10/28/2020 13:10
G120-1915,99,10/28/2020 13:13
G120-1916,200,10/28/2020 14:07
G120-1917,200,10/28/2020 14:11
G120-1918,201,10/28/2020 14:14
G120-1919,200,10/28/2020 14:17
G120-1920,156,10/28/2020 14:21
G120-1921,151,10/28/2020 14:23
G120-1922,141,10/28/2020 14:26
G120-1923,200,10/28/2020 14:28
G120-1924,204,10/28/2020 14:32
G120-1925,200,10/28/2020 15:09
G120-1926,201,10/28/2020 15:12
G120-1927,200,10/30/2020 13:41
G120-1928,201,10/28/2020 15:18
G120-1929,200,10/28/2020 15:21
G120-1930,199,10/28/2020 15:24
G120-1931,198,10/28/2020 15:26
G120-1932,200,10/28/2020 15:29
G120-1933,201,10/28/2020 15:35
G120-1934,201,10/28/2020 15:37
G120-1935,202,10/28/2020 15:40
G120-1936,204,10/28/2020 15:43
G120-1937,203,10/28/2020 15:46
G120-1938,19,10/28/2020 15:48
G120-1939,30,10/28/2020 15:49
G120-1940,201,10/28/2020 15:50
G120-1941,200,10/28/2020 15:52
G120-1942,97,10/28/2020 15:55
G120-1943,201,10/28/2020 15:57
G120-1944,191,10/28/2020 16:00
G120-1945,58,10/28/2020 16:02
G120-1946,106,10/28/2020 16:03
G120-1947,203,10/28/2020 16:05
G120-1948,199,10/28/2020 16:08
G120-1949,198,10/28/2020 16:11
G120-1950,200,10/28/2020 16:13
G120-1951,203,10/28/2020 16:16
G120-1952,27,10/28/2020 16:19
G120-1953,201,10/28/2020 16:36
G120-1954,205,10/28/2020 16:39
G120-1955,201,10/30/2020 13:33
G120-1956,40,10/28/2020 16:45
G120-1957,202,10/28/2020 16:46
G120-1958,116,10/28/2020 16:48
G120-1959,202,10/28/2020 16:50
G120-1960,201,10/28/2020 16:53
G120-1961,200,10/28/2020 16:56
G120-1962,200,10/29/2020 10:52
G120-1963,200,10/29/2020 10:55
G120-1964,200,10/29/2020 10:57
G120-1965,139,10/29/2020 11:00
G120-1966,21,10/29/2020 11:02
G120-1967,30,10/29/2020 11:02
G120-1968,51,10/29/2020 11:03
G120-1969,178,10/29/2020 11:04
G120-1970,9,10/29/2020 11:06
G120-1971,48,10/29/2020 11:07
G120-1972,200,10/29/2020 11:08
G120-1973,199,10/29/2020 11:11
G120-1974,200,10/30/2020 13:03
G120-1975,200,10/29/2020 11:17
G120-1976,204,10/29/2020 11:19
G120-1977,199,10/29/2020 11:22
G120-1978,126,10/29/2020 11:25
G120-1979,204,10/29/2020 11:27
G120-1980,203,10/29/2020 11:31
G120-1981,200,10/29/2020 11:34
G120-1982,201,10/29/2020 11:37
G120-1983,132,10/29/2020 11:40
G120-1984,200,10/29/2020 11:42
G120-1985,174,10/29/2020 11:45
G120-1986,149,10/29/2020 11:47
G120-1987,197,10/29/2020 11:50
G120-1988,165,10/29/2020 11:52
G120-1989,145,10/29/2020 11:55
G120-1990,199,10/29/2020 11:57
G120-1991,40,10/29/2020 11:59
G120-1992,201,10/29/2020 12:00
G120-1993,101,10/29/2020 12:03
G120-1994,102,10/29/2020 12:07
G120-1995,123,10/29/2020 12:09
G120-1996,17,10/29/2020 12:11
G120-1997,201,10/29/2020 12:12
G120-1998,169,10/29/2020 12:15
G120-1999,98,10/29/2020 12:17
G120-2000,117,10/29/2020 12:18
G120-2001,199,10/29/2020 12:25
G120-2002,200,10/29/2020 12:28
G120-2003,201,10/29/2020 12:31
G120-2004,201,10/29/2020 12:34
G120-2005,168,10/29/2020 12:36
G120-2006,200,10/29/2020 12:39
G120-2007,202,10/29/2020 12:41
G120-2008,10,10/29/2020 12:44
G120-2009,203,10/29/2020 12:45
G120-2010,203,10/29/2020 12:48
G120-2011,205,10/29/2020 12:50
G120-2012,201,10/29/2020 12:53
G120-2013,207,10/29/2020 12:56
G120-2014,200,10/29/2020 14:57
G120-2015,202,10/29/2020 14:59
G120-2016,32,10/29/2020 15:02
G120-2017,200,10/29/2020 15:03
G120-2018,199,10/29/2020 15:06
G120-2019,199,10/29/2020 15:08
G120-2020,202,10/29/2020 15:12
G120-2021,141,10/29/2020 15:14
G120-2022,200,10/29/2020 15:16
G120-2023,200,10/29/2020 15:47
G120-2024,200,10/30/2020 10:08
G120-2025,203,10/30/2020 10:12
G120-2026,101,10/30/2020 10:16
G120-2027,201,10/30/2020 10:18
G120-2028,202,10/30/2020 10:23
G120-2029,199,10/30/2020 10:26
G120-2030,201,10/30/2020 10:31
G120-2031,201,10/30/2020 10:39
G120-2032,200,10/30/2020 10:44
G120-2033,26,10/30/2020 10:47
G120-2034,201,10/30/2020 10:50
G120-2035,146,10/30/2020 10:55
G120-2036,199,10/30/2020 11:00
G120-2037,203,10/30/2020 11:04
G120-2038,200,10/30/2020 11:08
G120-2039,200,10/30/2020 11:13
G120-2040,203,10/30/2020 11:19
G120-2041,203,10/30/2020 11:27
G120-2042,201,10/30/2020 11:31
G120-2043,202,10/30/2020 11:37
G120-2044,201,10/30/2020 11:42
G120-2045,199,10/30/2020 12:03
G120-2046,201,10/30/2020 12:06
G120-2047,200,10/30/2020 12:10
G120-2048,202,10/30/2020 12:13
G120-2049,202,10/30/2020 16:08
G120-2050,200,10/30/2020 16:12
G120-2051,45,10/30/2020 16:16
G120-2052,201,10/30/2020 16:18
G120-2053,199,10/30/2020 16:22
G120-2054,16,10/30/2020 16:26
G120-2055,76,10/30/2020 16:27
G120-2056,28,10/30/2020 16:29
G120-2057,110,10/30/2020 16:30
G120-2058,200,10/30/2020 16:33
G120-2059,201,10/30/2020 16:37
G120-2060,202,10/30/2020 16:40
G120-2061,105,10/30/2020 16:47
G120-2062,201,10/30/2020 16:49
G120-2063,30,10/30/2020 16:56
G120-2064,208,10/30/2020 16:58
G120-2065,3,10/30/2020 17:03
G120-2066,202,10/30/2020 17:04
G120-2067,157,10/30/2020 17:07
G120-2068,117,10/30/2020 17:10
G120-2069,63,10/30/2020 17:13
G120-2070,204,10/30/2020 17:14
G120-2071,199,10/30/2020 17:18
G120-2072,201,10/30/2020 17:21
G120-2073,175,10/31/2020 11:24
G120-2074,197,10/31/2020 11:27
G120-2075,197,10/31/2020 11:30
G120-2076,201,10/31/2020 11:34
G120-2077,199,10/31/2020 11:38
G120-2078,200,10/31/2020 11:41
G120-2079,115,10/31/2020 11:45
G120-2080,103,10/31/2020 11:47
G120-2081,200,10/31/2020 11:48
G120-2082,60,10/31/2020 13:21
G120-2083,201,10/31/2020 13:23
G120-2084,65,10/31/2020 13:27
G120-2085,77,10/31/2020 13:29
G120-2086,202,10/31/2020 13:31
G120-2087,200,10/31/2020 13:35
G120-2088,197,10/31/2020 13:39
G120-2089,201,10/31/2020 13:44
G120-2090,200,10/31/2020 13:47
G120-2091,202,10/31/2020 13:51
G120-2092,199,11/1/2020 10:26
G120-2093,197,11/1/2020 10:30
G120-2094,199,11/1/2020 10:34
G120-2095,200,11/1/2020 10:39
G120-2096,166,11/1/2020 11:37
G120-2097,201,11/1/2020 11:40
G120-2098,200,11/1/2020 11:21
G120-2099,201,11/1/2020 11:53
G120-2100,136,11/1/2020 11:55
G120-2101,200,11/1/2020 11:57
G120-2102,43,11/1/2020 12:00
G120-2103,32,11/1/2020 12:01
G120-2104,190,11/1/2020 12:01
G120-2105,200,11/1/2020 12:04
G120-2106,103,11/1/2020 12:07
G120-2107,30,11/1/2020 12:08
G120-2108,86,11/1/2020 12:09
G120-2109,53,11/1/2020 12:10
G120-2110,77,11/1/2020 12:11
G120-2111,141,11/1/2020 12:13
G120-2112,43,11/1/2020 12:15
G120-2113,155,11/1/2020 12:18
G120-2114,197,11/1/2020 12:21
G120-2115,197,11/1/2020 12:24
G120-2116,197,11/1/2020 12:27
G120-2117,200,11/1/2020 12:29
G120-2118,6,11/1/2020 12:32
G120-2119,201,11/1/2020 12:32
G120-2120,185,11/1/2020 12:35
G120-2121,202,11/1/2020 12:38
G120-2122,201,11/1/2020 12:40
G120-2123,198,11/1/2020 13:17
G120-2124,199,11/1/2020 13:19
G120-2125,168,11/1/2020 13:22
G120-2126,199,11/1/2020 13:25
G120-2127,107,11/1/2020 13:28
G120-2128,203,11/1/2020 13:29
G120-2129,202,11/1/2020 13:32
G120-2130,146,11/1/2020 13:35
G120-2131,155,11/1/2020 13:38
G120-2132,200,11/1/2020 13:40
G120-2133,201,11/1/2020 13:43
G120-2134,201,11/1/2020 13:46
G120-2135,143,11/1/2020 13:49
G120-2136,120,11/1/2020 13:50
G120-2137,199,11/1/2020 13:52
G120-2138,200,11/1/2020 13:56
G120-2139,67,11/1/2020 13:59
G120-2140,205,11/1/2020 14:55
G120-2141,202,11/1/2020 15:04
G120-2142,201,11/2/2020 8:25
G120-2143,198,11/2/2020 8:30
G120-2144,199,11/2/2020 8:37
G120-2145,97,11/2/2020 8:40
G120-2146,86,11/2/2020 8:41
G120-2147,42,11/2/2020 8:43
G120-2148,200,11/2/2020 8:44
G120-2149,44,11/2/2020 8:47
G120-2150,41,11/2/2020 8:49
G120-2151,198,11/2/2020 8:51
G120-2152,153,11/2/2020 8:54
G120-2153,144,11/2/2020 8:56
G120-2154,144,11/2/2020 8:59
G120-2155,39,11/2/2020 9:01
G120-2156,42,11/2/2020 9:02
G120-2157,39,11/2/2020 9:03
G120-2158,80,11/2/2020 9:04
G120-2159,198,11/2/2020 9:05
G120-2160,158,11/2/2020 9:08
G120-2161,204,11/2/2020 9:11
G120-2162,201,11/2/2020 9:14
G120-2163,74,11/2/2020 9:17
G120-2164,67,11/2/2020 9:18
G120-2165,65,11/2/2020 9:19
G120-2166,76,11/2/2020 9:20
G120-2167,92,11/2/2020 9:21
G120-2168,170,11/2/2020 9:23
G120-2169,45,11/2/2020 9:26
G120-2170,200,11/2/2020 9:28
G120-2171,198,11/2/2020 9:31
G120-2172,25,11/2/2020 9:35
G120-2173,1,11/2/2020 9:37
G120-2174,203,11/2/2020 9:37
G120-2175,201,11/2/2020 9:40
G120-2176,131,11/2/2020 9:43
G120-2177,202,11/2/2020 9:47
G120-2178,19,11/2/2020 9:50
G120-2179,187,11/2/2020 9:50
G120-2180,182,11/2/2020 9:53
G120-2181,200,11/2/2020 9:56
G120-2182,65,11/2/2020 9:58
G120-2183,91,11/2/2020 10:00
G120-2184,150,11/2/2020 10:01
G120-2185,199,11/2/2020 10:03
G120-2186,200,11/2/2020 10:06
G120-2187,200,11/2/2020 10:09
G120-2188,17,11/2/2020 10:12
G120-2189,200,11/2/2020 10:14
G120-2190,201,11/2/2020 10:17
G120-2191,81,11/2/2020 15:13
G120-2192,85,11/2/2020 15:14
G120-2193,59,11/2/2020 15:16
G120-2194,66,11/2/2020 15:18
G120-2195,81,11/2/2020 15:20
G120-2196,83,11/2/2020 15:23
G120-2197,126,11/2/2020 15:25
G120-2198,129,11/2/2020 15:28
G120-2199,168,11/2/2020 15:31
G120-2200,194,11/2/2020 15:36
G120-2201,200,11/2/2020 15:39
G120-2202,82,11/2/2020 15:43
G120-2203,24,11/2/2020 15:45
G120-2204,90,11/2/2020 15:47
G120-2205,170,11/2/2020 15:51
G120-2206,152,11/2/2020 15:54
G120-2207,145,11/2/2020 16:41
G120-2208,199,11/2/2020 16:04
G120-2209,52,11/2/2020 16:07
G120-2210,36,11/2/2020 10:00
G120-2211,202,11/2/2020 10:03
G120-2212,197,11/2/2020 10:06
G120-2213,204,11/2/2020 10:09
G120-2214,201,11/2/2020 10:12
G120-2215,125,11/2/2020 10:16
G120-2216,179,11/2/2020 10:18
G120-2217,83,11/2/2020 14:53
G120-2218,44,11/2/2020 14:54
G120-2219,144,11/2/2020 14:55
G120-2220,187,11/2/2020 14:58
G120-2221,163,11/3/2020 8:48
G120-2222,9,11/3/2020 8:51
G120-2223,4,11/3/2020 8:52
G120-2224,165,11/3/2020 8:54
G120-2225,200,11/3/2020 8:56
G120-2226,160,11/3/2020 9:00
G120-2227,121,11/3/2020 9:03
G120-2228,19,11/3/2020 9:05
G120-2229,82,11/3/2020 9:06
G120-2230,54,11/3/2020 9:08
G120-2231,67,11/3/2020 9:10
G120-2232,68,11/3/2020 9:12
G120-2233,62,11/3/2020 9:13
G120-2234,134,11/3/2020 9:16
G120-2235,170,11/3/2020 9:19
G120-2236,95,11/3/2020 9:22
G120-2237,142,11/2/2020 16:09
G120-2238,188,11/2/2020 16:12
G120-2239,101,11/2/2020 16:16
G120-2240,6,11/2/2020 16:18
G120-2241,152,11/2/2020 16:19
G120-2242,81,11/2/2020 16:21
G120-2243,135,11/2/2020 16:23
G120-2244,66,11/2/2020 16:28
G120-2245,64,11/2/2020 16:31
G120-2246,57,11/2/2020 16:32
G120-2247,43,11/2/2020 16:34
G120-2248,37,11/2/2020 16:35
G120-2249,50,11/2/2020 16:36
G120-2250,66,11/2/2020 16:38
G120-2251,202,10/29/2020 15:11
G120-2252,79,10/29/2020 15:15
G120-2253,15,10/29/2020 15:17
G120-2254,147,10/29/2020 15:44
G120-2255,201,10/29/2020 15:50
G120-2256,142,10/29/2020 15:53
G120-2257,160,10/29/2020 15:56
G120-2258,195,10/29/2020 15:58
G120-2259,114,10/29/2020 16:01
G120-2260,200,10/29/2020 16:03
G120-2261,201,10/29/2020 16:17
G120-2262,200,10/29/2020 16:19
G120-2263,201,10/29/2020 16:22
G120-2264,204,10/29/2020 16:25
G120-2265,201,10/29/2020 16:27
G120-2266,200,10/29/2020 16:30
G120-2267,201,10/29/2020 16:33
G120-2268,201,10/29/2020 16:35
G120-2269,101,10/29/2020 16:38
G120-2270,203,10/30/2020 9:59
G120-2271,203,10/30/2020 10:03
G120-2272,55,10/30/2020 10:06
G120-2273,17,10/30/2020 10:07
G120-2274,201,10/30/2020 10:09
G120-2275,201,10/30/2020 10:19
G120-2276,126,10/30/2020 10:22
G120-2277,199,10/30/2020 10:24
G120-2278,177,10/30/2020 10:28
G120-2279,103,10/30/2020 10:31
G120-2280,41,10/30/2020 10:33
G120-2281,201,10/30/2020 10:34
G120-2282,94,10/30/2020 10:38
G120-2283,200,10/30/2020 10:40
G120-2284,201,10/30/2020 10:43
G120-2285,198,10/30/2020 10:46
G120-2286,201,10/30/2020 10:50
G120-2287,203,10/30/2020 10:53
G120-2288,201,10/30/2020 10:56
G120-2289,201,10/30/2020 10:59
G120-2290,200,10/30/2020 11:03
G120-2291,199,10/30/2020 11:06
G120-2292,200,10/30/2020 11:09
G120-2293,200,10/30/2020 11:12
G120-2294,202,10/30/2020 11:16
G120-2295,198,10/30/2020 11:19
G120-2296,199,10/30/2020 11:22
G120-2297,111,10/30/2020 11:25
G120-2298,91,10/30/2020 11:27
G120-2299,167,10/30/2020 11:29
G120-2300,200,10/30/2020 11:32
G120-2301,201,10/30/2020 11:36
G120-2302,201,10/30/2020 11:39
G120-2303,199,10/30/2020 11:43
G120-2304,199,10/30/2020 11:47
G120-2305,205,10/30/2020 11:49
G120-2306,201,10/30/2020 11:53
G120-2307,199,10/30/2020 11:56
G120-2308,203,10/30/2020 16:08
G120-2309,198,10/30/2020 16:12
G120-2310,201,10/30/2020 16:15
G120-2311,187,10/30/2020 16:19
G120-2312,152,10/30/2020 16:22
G120-2313,200,10/30/2020 16:24
G120-2314,172,10/30/2020 16:27
G120-2315,75,10/30/2020 16:30
G120-2316,203,10/30/2020 16:32
G120-2317,113,10/30/2020 16:37
G120-2318,97,10/30/2020 16:48
G120-2319,203,10/30/2020 16:50
G120-2320,201,10/30/2020 16:53
G120-2321,142,10/30/2020 16:56
G120-2322,200,10/30/2020 16:59
G120-2323,200,10/30/2020 17:02
G120-2324,124,10/30/2020 17:05
G120-2325,200,10/30/2020 17:11
G120-2326,203,10/30/2020 17:14
G120-2327,199,10/30/2020 17:17
G120-2328,181,10/31/2020 8:44
G120-2329,202,10/31/2020 8:25
G120-2330,132,10/31/2020 8:28
G120-2331,200,10/31/2020 8:30
G120-2332,200,10/31/2020 8:33
G120-2333,202,10/31/2020 8:36
G120-2334,201,10/31/2020 8:39
G120-2335,124,10/31/2020 8:42
G120-2336,200,10/31/2020 8:47
G120-2337,199,10/31/2020 8:51
G120-2338,8,10/31/2020 8:53
G120-2339,25,10/31/2020 8:54
G120-2340,26,10/31/2020 8:55
G120-2341,1,10/31/2020 8:56
G120-2342,198,10/31/2020 8:58
G120-2343,200,10/31/2020 9:03
G120-2344,200,10/31/2020 9:06
G120-2345,201,10/31/2020 9:10
G120-2346,200,10/31/2020 9:13
G120-2347,203,10/31/2020 9:16
G120-2348,202,10/31/2020 9:19
G120-2349,200,10/31/2020 9:22
G120-2350,189,10/31/2020 9:25
G120-2351,202,10/31/2020 9:27
G120-2352,199,10/31/2020 9:31
G120-2353,200,10/31/2020 9:34
G120-2354,150,10/31/2020 9:38
G120-2355,24,10/31/2020 9:40
G120-2356,14,10/31/2020 9:41
G120-2357,61,10/31/2020 9:42
G120-2358,201,10/31/2020 9:43
G120-2359,198,10/31/2020 9:47
G120-2360,149,10/31/2020 9:50
G120-2361,103,10/31/2020 9:56
G120-2362,181,10/31/2020 9:52
G120-2363,200,10/31/2020 9:58
G120-2364,200,10/31/2020 11:08
G120-2365,174,10/31/2020 11:12
G120-2366,188,10/31/2020 10:22
G120-2367,201,10/31/2020 10:29
G120-2368,205,10/31/2020 10:33
G120-2369,200,10/31/2020 10:36
G120-2370,199,10/31/2020 11:18
G120-2371,63,10/31/2020 11:21
G120-2372,101,10/31/2020 11:23
G120-2373,59,10/31/2020 11:25
G120-2374,104,10/31/2020 11:26
G120-2375,38,10/31/2020 11:28
G120-2376,199,10/31/2020 11:29
G120-2377,189,10/31/2020 11:32
G120-2378,163,10/31/2020 11:35
G120-2379,199,10/31/2020 11:38
G120-2380,202,10/31/2020 11:40
G120-2381,48,10/31/2020 13:23
G120-2382,199,10/31/2020 13:25
G120-2383,202,10/31/2020 13:28
G120-2384,200,10/31/2020 13:31
G120-2385,202,10/31/2020 13:34
G120-2386,136,10/31/2020 13:37
G120-2387,203,10/31/2020 13:40
G120-2388,201,10/31/2020 13:43
G120-2389,201,10/31/2020 13:52
G120-2390,200,11/1/2020 8:11
G120-2391,204,11/1/2020 8:15
G120-2392,1,11/1/2020 8:19
G120-2393,12,11/1/2020 8:20
G120-2394,200,11/1/2020 8:21
G120-2395,76,11/1/2020 8:26
G120-2396,200,11/1/2020 8:28
G120-2397,200,11/1/2020 8:32
G120-2398,52,11/1/2020 8:36
G120-2399,81,11/1/2020 8:38
G120-2400,95,11/1/2020 8:40
G120-2401,189,11/1/2020 8:42
G120-2402,201,11/1/2020 8:46
G120-2403,200,11/1/2020 8:50
G120-2404,204,11/1/2020 8:55
G120-2405,200,11/1/2020 8:59
G120-2406,136,11/1/2020 9:07
G120-2407,199,11/1/2020 9:09
G120-2408,70,11/1/2020 9:13
G120-2409,198,11/1/2020 9:16
G120-2410,198,11/1/2020 9:20
G120-2411,177,11/1/2020 9:25
G120-2412,198,11/1/2020 9:29
G120-2413,2,11/1/2020 9:33
G120-2414,197,11/1/2020 9:34
G120-2415,199,11/1/2020 9:39
G120-2416,198,11/1/2020 9:44
G120-2417,201,11/1/2020 9:47
G120-2418,82,11/1/2020 9:51
G120-2419,200,11/1/2020 9:54
G120-2420,88,11/1/2020 10:03
G120-2421,78,11/1/2020 10:05
G120-2422,17,11/1/2020 10:08
G120-2423,140,11/1/2020 10:09
G120-2424,117,11/1/2020 11:28
G120-2425,200,11/1/2020 10:22
G120-2426,201,11/1/2020 11:39
G120-2427,201,11/1/2020 11:42
G120-2428,203,11/1/2020 11:46
G120-2429,201,11/1/2020 11:50
G120-2430,145,11/1/2020 11:54
G120-2431,200,11/1/2020 11:57
G120-2432,202,11/1/2020 12:04
G120-2433,199,11/1/2020 12:08
G120-2434,200,11/1/2020 12:12
G120-2435,197,11/1/2020 12:16
G120-2436,199,11/1/2020 12:20
G120-2437,200,11/1/2020 12:24
G120-2438,202,11/1/2020 12:27
G120-2439,169,11/1/2020 12:32
G120-2440,202,11/1/2020 12:36
G120-2441,200,11/1/2020 12:40
G120-2442,192,11/1/2020 12:45
G120-2443,192,11/1/2020 12:49
G120-2444,172,11/1/2020 12:54
G120-2445,100,11/1/2020 13:10
G120-2446,102,11/1/2020 13:12
G120-2447,202,11/1/2020 13:14
G120-2448,200,11/1/2020 14:57
G120-2449,199,11/1/2020 14:12
G120-2450,201,11/1/2020 14:17
G120-2451,58,11/1/2020 14:20
G120-2452,101,11/1/2020 14:22
G120-2453,10,11/1/2020 14:24
G120-2454,200,11/1/2020 14:26
G120-2455,98,11/1/2020 14:29
G120-2456,53,11/1/2020 14:31
G120-2457,199,11/1/2020 14:32
G120-2458,44,11/6/2020 12:54
G120-2459,202,11/1/2020 15:00
G120-2460,13,11/1/2020 14:42
G120-2461,202,11/1/2020 14:44
G120-2462,78,11/1/2020 14:48
G120-2463,200,11/1/2020 14:52
G120-2464,185,11/1/2020 15:07
G120-2465,151,11/1/2020 15:10
G120-2466,199,11/1/2020 15:13
G120-2467,166,11/1/2020 15:17
G120-2468,203,11/1/2020 15:22
G120-2469,198,11/1/2020 15:30
G120-2470,186,11/2/2020 8:17
