"Time","Source","Election","User","Machine","Severity","Message","URL"
"2020-10-20 11:53:30.002828","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:31.002829","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:32.002830","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:33.002831","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:34.002832","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:35.002833","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:36.002834","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:37.002835","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:38.002836","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:39.002837","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:40.002838","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:41.002839","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:42.002840","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:43.002841","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:44.002842","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:45.002843","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:46.002844","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:47.002845","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:48.002846","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:49.002847","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:50.002848","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:51.002849","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:52.002850","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:53.002851","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:54.002852","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:55.002853","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:56.002854","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:57.002855","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:53:59.002856","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:00.002857","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:01.002858","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:02.002859","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:03.002860","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:04.002861","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:05.002862","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:06.002863","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:07.002864","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:08.002865","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:09.002866","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:10.002867","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:11.002868","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:12.002869","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:13.002870","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:14.002871","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:15.002872","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:16.002873","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:17.002874","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:18.002875","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:19.002876","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:20.002877","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:21.002878","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:22.002879","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:23.002880","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:24.002881","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:25.002882","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:26.002883","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:27.002884","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:28.002885","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:29.002886","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:30.002887","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:31.002888","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:32.002889","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:33.002890","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:35.002891","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:36.002892","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:37.002893","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:38.002894","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:39.002895","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:40.002896","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:41.002897","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:42.002898","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:43.002899","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:44.002900","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:45.002901","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:46.002902","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:47.002903","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:48.002904","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:49.002905","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:50.002906","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:51.002907","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:52.002908","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:53.002909","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:54.002910","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:55.002911","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:56.002912","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:57.002913","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:58.002914","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:54:59.002915","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:00.002916","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:01.002917","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:02.002918","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:03.002919","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:04.002920","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:05.002921","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:06.002922","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:08.002923","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:09.002924","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:10.002925","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:11.002926","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:12.002927","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:13.002928","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:14.002929","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:15.002930","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:16.002931","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:17.002932","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:18.002933","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:19.002934","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:20.002935","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:21.002936","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:22.002937","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:23.002938","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:24.002939","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:25.002940","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:26.002941","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:27.002942","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:28.002943","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
"2020-10-20 11:55:29.002944","Tabulator","November_3_2020_General_Election","ScanStation","SCAN01","warning","WARNING: Scanner: Pair of files do not have consecutive sequence numbers (VBM-0114+10261.jpg,VBM-0115+10001.jpg)... Waiting for missing file",""
