BoxID,Cards,Unreadable,%,Scan Station,Scanner Model,Scanner Serial,Start Scan Time,End Scan Time,Scan Duration,Cards Per Hour,# Precinct Styles
VBM-0182,71,1,1.41%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 14:27,10/21/2020 14:28,0:01:10,"3,651",7
VBM-0183,145,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 14:29,10/21/2020 14:33,0:04:00,"2,175",37
VBM-0184,149,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 14:34,10/21/2020 14:37,0:02:25,"3,699",16
VBM-0185,145,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 14:38,10/21/2020 14:40,0:02:31,"3,456",39
VBM-0186,12,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 14:45,10/21/2020 14:45,0:00:12,"3,600",6
VBM-0187,135,1,0.74%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 15:17,10/21/2020 15:19,0:02:13,"3,654",37
VBM-0188,145,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 15:19,10/21/2020 15:22,0:02:27,"3,551",39
VBM-0189,148,2,1.35%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 15:28,10/21/2020 15:30,0:02:22,"3,752",13
VBM-0190,148,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 15:34,10/21/2020 15:37,0:02:21,"3,778",16
VBM-0191,6,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 15:40,10/21/2020 15:41,0:00:33,654,5
VBM-0192,147,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 15:58,10/21/2020 16:00,0:02:23,"3,700",31
VBM-0193,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 16:10,10/21/2020 16:10,0:00:03,"2,400",2
VBM-0194,148,2,1.35%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 16:33,10/21/2020 16:35,0:02:29,"3,575",29
VBM-0195,147,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 16:36,10/21/2020 16:38,0:02:29,"3,551",30
VBM-0196,104,1,0.96%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/21/2020 16:51,10/21/2020 16:52,0:01:38,"3,820",29
VBM-0197,148,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/22/2020 11:14,10/22/2020 11:16,0:02:26,"3,649",36
VBM-0198,94,1,1.06%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/22/2020 11:17,10/22/2020 11:18,0:01:35,"3,562",11
VBM-0199,115,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/22/2020 11:19,10/22/2020 11:21,0:01:52,"3,696",32
VBM-0200,144,1,0.69%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/22/2020 11:21,10/22/2020 11:23,0:02:20,"3,702",30
VBM-0201,107,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/22/2020 11:24,10/22/2020 11:26,0:01:42,"3,776",27
VBM-0202,20,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/22/2020 11:26,10/22/2020 11:26,0:00:19,"3,789",7
VBM-0203,147,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/22/2020 11:27,10/22/2020 11:29,0:02:24,"3,674",37
VBM-0204,147,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/22/2020 11:31,10/22/2020 11:34,0:02:26,"3,624",34
VBM-0205,54,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/22/2020 11:34,10/22/2020 11:35,0:00:49,"3,967",22
VBM-0206,27,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/22/2020 11:38,10/22/2020 11:39,0:00:27,"3,600",4
VBM-0207,80,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/22/2020 11:39,10/22/2020 11:41,0:01:22,"3,512",5
VBM-0210,148,1,0.68%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/22/2020 11:51,10/22/2020 11:53,0:02:26,"3,649",29
VBM-0211,127,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/22/2020 12:10,10/22/2020 12:12,0:02:00,"3,810",13
VBM-0212,146,1,0.68%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/22/2020 12:32,10/22/2020 12:34,0:02:21,"3,727",17
VBM-0213,142,1,0.70%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/22/2020 12:37,10/22/2020 12:40,0:02:11,"3,902",17
VBM-0214,141,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/22/2020 12:43,10/22/2020 12:46,0:02:43,"3,114",42
VBM-0215,146,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/22/2020 12:46,10/22/2020 12:49,0:02:30,"3,504",42
VBM-0216,4,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/22/2020 12:57,10/22/2020 12:58,0:00:06,"2,400",4
VBM-0217,9,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/22/2020 13:01,10/22/2020 13:01,0:00:09,"3,600",7
VBM-0218,4,4,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/22/2020 13:20,10/22/2020 13:20,0:00:50,288,4
VBM-0219,62,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/22/2020 13:23,10/22/2020 13:24,0:01:00,"3,720",23
VBM-0220,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/22/2020 13:24,10/22/2020 13:24,0:00:02,"1,800",1
VBM-0221,5,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 8:30,10/23/2020 8:30,0:00:05,"3,600",5
VBM-0222,17,2,11.76%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 8:30,10/23/2020 8:31,0:00:16,"3,825",15
VBM-0223,14,12,85.71%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 8:31,10/23/2020 8:33,0:01:30,560,12
VBM-0224,3,2,66.67%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 8:34,10/23/2020 8:34,0:00:04,"2,700",3
VBM-0225,112,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 11:28,10/23/2020 11:30,0:01:44,"3,876",15
VBM-0226,50,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 11:30,10/23/2020 11:31,0:00:47,"3,829",9
VBM-0227,27,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 11:32,10/23/2020 11:33,0:00:27,"3,600",3
VBM-0228,9,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 11:34,10/23/2020 11:34,0:00:09,"3,600",4
VBM-0229,144,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 11:36,10/23/2020 11:39,0:02:19,"3,729",31
VBM-0230,29,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 11:39,10/23/2020 11:39,0:00:27,"3,866",16
VBM-0231,44,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 11:40,10/23/2020 11:40,0:00:41,"3,863",5
VBM-0232,143,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 11:41,10/23/2020 11:43,0:02:16,"3,785",30
VBM-0233,40,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 11:44,10/23/2020 11:44,0:00:38,"3,789",21
VBM-0234,149,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 11:45,10/23/2020 11:47,0:02:26,"3,673",27
VBM-0235,40,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 11:48,10/23/2020 11:48,0:00:37,"3,891",17
VBM-0236,69,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 11:50,10/23/2020 11:51,0:01:04,"3,881",28
VBM-0237,21,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 11:59,10/23/2020 11:59,0:00:21,"3,600",14
VBM-0238,146,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 12:05,10/23/2020 12:08,0:02:40,"3,285",37
VBM-0239,147,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 12:08,10/23/2020 12:11,0:02:20,"3,780",28
VBM-0240,148,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 12:11,10/23/2020 12:13,0:02:21,"3,778",15
VBM-0241,127,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 12:14,10/23/2020 12:16,0:01:58,"3,874",14
VBM-0242,139,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 13:38,10/23/2020 13:40,0:02:28,"3,381",37
VBM-0243,3,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 13:42,10/23/2020 13:42,0:00:04,"2,700",3
VBM-0244,5,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 13:42,10/23/2020 13:42,0:00:06,"3,000",5
VBM-0245,145,1,0.69%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 13:43,10/23/2020 13:46,0:02:21,"3,702",43
VBM-0246,25,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 13:46,10/23/2020 13:47,0:00:24,"3,750",16
VBM-0247,146,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 13:48,10/23/2020 13:51,0:02:34,"3,412",41
VBM-0248,78,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 14:07,10/23/2020 14:08,0:01:12,"3,899",6
VBM-0249,5,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 14:22,10/23/2020 14:23,0:00:16,"1,125",3
VBM-0250,3,3,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 14:23,10/23/2020 14:23,0:00:03,"3,600",3
VBM-0251,8,8,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 14:24,10/23/2020 14:25,0:01:04,450,5
VBM-0252,138,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/23/2020 15:41,10/23/2020 15:55,0:13:59,592,33
VBM-0253,67,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/24/2020 14:57,10/24/2020 14:58,0:01:08,"3,547",10
VBM-0254,39,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/24/2020 14:59,10/24/2020 14:59,0:00:36,"3,899",8
VBM-0255,45,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 9:33,10/26/2020 9:34,0:00:41,"3,951",19
VBM-0256,57,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 9:35,10/26/2020 9:36,0:00:53,"3,871",21
VBM-0257,9,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 9:37,10/26/2020 9:37,0:00:09,"3,600",8
VBM-0258,148,1,0.68%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 10:18,10/26/2020 10:20,0:02:24,"3,699",29
VBM-0259,38,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 10:21,10/26/2020 10:21,0:00:36,"3,800",19
VBM-0260,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 10:23,10/26/2020 10:23,0:00:03,"2,400",2
VBM-0261,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 10:25,10/26/2020 10:25,0:00:06,600,1
VBM-0262,145,1,0.69%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 10:27,10/26/2020 10:30,0:02:26,"3,575",33
VBM-0263,143,1,0.70%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 10:31,10/26/2020 10:33,0:02:16,"3,785",32
VBM-0264,4,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 10:35,10/26/2020 10:35,0:00:05,"2,880",4
VBM-0265,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 10:35,10/26/2020 10:35,0:00:03,"1,200",1
VBM-0266,147,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 10:37,10/26/2020 10:40,0:02:25,"3,649",37
VBM-0267,31,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 10:40,10/26/2020 10:41,0:00:29,"3,848",19
VBM-0268,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 10:42,10/26/2020 10:42,0:00:04,900,1
VBM-0269,91,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 11:25,10/26/2020 11:26,0:01:28,"3,722",14
VBM-0270,145,1,0.69%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 11:27,10/26/2020 11:29,0:02:30,"3,480",38
VBM-0271,21,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 12:06,10/26/2020 12:07,0:00:21,"3,600",11
VBM-0272,60,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 12:07,10/26/2020 12:08,0:00:55,"3,927",4
VBM-0273,20,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 12:08,10/26/2020 12:09,0:00:19,"3,789",6
VBM-0274,41,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 12:09,10/26/2020 12:10,0:00:38,"3,884",5
VBM-0275,27,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 12:10,10/26/2020 12:10,0:00:26,"3,738",2
VBM-0276,143,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 12:11,10/26/2020 12:13,0:02:22,"3,625",40
VBM-0277,134,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 12:14,10/26/2020 12:16,0:02:15,"3,573",35
VBM-0278,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 12:31,10/26/2020 12:31,0:00:02,"1,800",1
VBM-0279,150,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 13:29,10/26/2020 13:31,0:02:22,"3,802",31
VBM-0280,43,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 13:31,10/26/2020 13:32,0:00:40,"3,870",3
VBM-0281,63,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 13:32,10/26/2020 13:33,0:00:59,"3,844",9
VBM-0282,8,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 13:37,10/26/2020 13:37,0:00:09,"3,200",3
VBM-0283,147,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 13:38,10/26/2020 13:41,0:02:28,"3,575",30
VBM-0284,145,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 13:41,10/26/2020 13:43,0:02:23,"3,650",30
VBM-0285,96,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 13:44,10/26/2020 13:45,0:01:31,"3,797",28
VBM-0286,118,1,0.85%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 13:46,10/26/2020 13:48,0:01:57,"3,630",12
VBM-0287,148,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 13:51,10/26/2020 13:54,0:02:42,"3,288",15
VBM-0288,145,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 13:55,10/26/2020 13:58,0:02:57,"2,949",29
VBM-0289,99,1,1.01%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 13:59,10/26/2020 14:00,0:01:33,"3,832",26
VBM-0290,68,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 14:02,10/26/2020 14:03,0:01:18,"3,138",8
VBM-0291,49,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 14:03,10/26/2020 14:04,0:00:46,"3,834",15
VBM-0292,25,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 14:04,10/26/2020 14:05,0:00:23,"3,913",5
VBM-0293,144,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 15:21,10/26/2020 15:24,0:02:53,"2,996",39
VBM-0294,138,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 15:24,10/26/2020 15:27,0:02:13,"3,735",14
VBM-0295,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 12:30,10/26/2020 12:30,0:00:02,"1,800",1
VBM-0296,145,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 15:27,10/26/2020 15:29,0:02:17,"3,810",19
VBM-0297,11,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 16:16,10/26/2020 16:16,0:00:11,"3,600",7
VBM-0298,18,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 16:17,10/26/2020 16:17,0:00:17,"3,811",11
VBM-0299,25,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 16:17,10/26/2020 16:18,0:00:24,"3,750",12
VBM-0300,146,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 16:19,10/26/2020 16:21,0:02:22,"3,701",15
VBM-0301,138,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 16:24,10/26/2020 16:26,0:02:17,"3,626",43
VBM-0302,41,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 16:39,10/26/2020 16:40,0:00:39,"3,784",23
VBM-0303,64,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 16:40,10/26/2020 16:42,0:01:03,"3,657",26
VBM-0304,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 16:43,10/26/2020 16:43,0:00:03,"2,400",2
VBM-0305,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 16:46,10/26/2020 16:46,0:00:02,"1,800",1
VBM-0306,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 16:47,10/26/2020 16:47,0:00:02,"1,800",1
VBM-0307,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 16:48,10/26/2020 16:48,0:00:02,"1,800",1
VBM-0308,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 16:48,10/26/2020 16:49,0:00:03,"1,200",1
VBM-0309,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 16:49,10/26/2020 16:49,0:00:02,"1,800",1
VBM-0310,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 16:50,10/26/2020 16:50,0:00:02,"1,800",1
VBM-0311,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 16:50,10/26/2020 16:50,0:00:03,"1,200",1
VBM-0312,2,1,50.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 16:51,10/26/2020 16:51,0:00:04,"1,800",1
VBM-0313,3,1,33.33%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 16:52,10/26/2020 16:52,0:00:10,"1,080",3
VBM-0314,3,1,33.33%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 16:53,10/26/2020 16:53,0:00:09,"1,200",3
VBM-0315,8,8,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 17:21,10/26/2020 17:25,0:03:49,125,5
VBM-0316,2,2,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 17:26,10/26/2020 17:26,0:00:12,600,1
VBM-0317,13,11,84.62%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 17:27,10/26/2020 17:33,0:06:08,127,10
VBM-0318,7,7,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 17:35,10/26/2020 17:37,0:01:53,223,7
VBM-0319,3,3,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/26/2020 17:42,10/26/2020 17:43,0:00:23,469,2
VBM-0320,28,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 11:34,10/27/2020 11:34,0:00:26,"3,876",13
VBM-0321,143,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 11:36,10/27/2020 11:38,0:02:14,"3,841",36
VBM-0322,146,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 11:38,10/27/2020 11:41,0:02:15,"3,893",32
VBM-0323,13,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 11:41,10/27/2020 11:41,0:00:13,"3,600",7
VBM-0324,141,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 11:42,10/27/2020 11:44,0:02:13,"3,816",33
VBM-0325,2,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 11:44,10/27/2020 11:44,0:00:03,"2,400",2
VBM-0326,25,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 11:45,10/27/2020 11:45,0:00:24,"3,750",18
VBM-0327,78,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 11:54,10/27/2020 11:55,0:01:12,"3,899",28
VBM-0328,144,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 11:59,10/27/2020 12:01,0:02:12,"3,927",31
VBM-0329,28,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 13:05,10/27/2020 13:05,0:00:27,"3,733",9
VBM-0330,114,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 13:06,10/27/2020 13:08,0:01:47,"3,835",16
VBM-0331,140,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 13:09,10/27/2020 13:11,0:02:10,"3,876",28
VBM-0332,63,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 13:12,10/27/2020 13:13,0:00:58,"3,910",17
VBM-0333,8,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 13:14,10/27/2020 13:14,0:00:09,"3,200",8
VBM-0334,145,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 13:16,10/27/2020 13:18,0:02:14,"3,895",18
VBM-0335,24,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 13:24,10/27/2020 13:24,0:00:23,"3,756",10
VBM-0336,148,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 13:41,10/27/2020 13:43,0:02:17,"3,889",16
VBM-0337,139,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 13:50,10/27/2020 13:52,0:02:09,"3,879",36
VBM-0338,148,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 14:06,10/27/2020 14:08,0:02:19,"3,833",41
VBM-0339,3,2,66.67%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 14:26,10/27/2020 14:26,0:00:04,"2,700",3
VBM-0340,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 14:27,10/27/2020 14:27,0:00:03,"1,200",1
VBM-0341,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 14:28,10/27/2020 14:28,0:00:02,"1,800",1
VBM-0342,1,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 14:28,10/27/2020 14:29,0:00:03,"1,200",1
VBM-0343,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 14:30,10/27/2020 14:30,0:00:06,600,1
VBM-0344,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 14:31,10/27/2020 14:31,0:00:11,327,1
VBM-0345,3,3,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 14:32,10/27/2020 14:32,0:00:16,675,3
VBM-0346,3,3,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 14:33,10/27/2020 14:33,0:00:18,600,3
VBM-0347,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 14:34,10/27/2020 14:34,0:00:07,514,1
VBM-0348,4,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 14:35,10/27/2020 14:35,0:00:19,757,3
VBM-0349,3,1,33.33%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 14:36,10/27/2020 14:36,0:00:18,600,2
VBM-0350,1,1,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 14:38,10/27/2020 14:38,0:00:08,450,1
VBM-0351,141,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 14:58,10/27/2020 15:00,0:02:12,"3,845",38
VBM-0352,11,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 15:02,10/27/2020 15:03,0:00:12,"3,300",8
VBM-0353,2,2,100.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/27/2020 15:06,10/27/2020 15:06,0:00:03,"2,400",2
VBM-0354,150,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 10:54,10/28/2020 10:56,0:02:19,"3,884",30
VBM-0355,43,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 10:57,10/28/2020 10:57,0:00:41,"3,775",17
VBM-0356,145,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 10:58,10/28/2020 11:00,0:02:17,"3,810",34
VBM-0357,148,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 11:03,10/28/2020 11:05,0:02:17,"3,889",31
VBM-0358,41,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 11:06,10/28/2020 11:06,0:00:38,"3,884",20
VBM-0359,55,0,0.00%,Scan01,PaperStream IP fi-6400dj,AKHCC00769,10/28/2020 11:07,10/28/2020 11:08,0:00:50,"3,960",23
