"Time","Source","Election","User","Machine","Severity","Message","URL"
"2020-11-06 12:10:44.014397","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0292+10049: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0292+10049"
"2020-11-06 12:11:06.014398","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0293+10025: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0293+10025"
"2020-11-06 12:11:30.014399","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0297+10015: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0297+10015"
"2020-11-06 12:12:03.014400","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0297+10197: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0297+10197"
"2020-11-06 12:12:42.014401","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0301+10111: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0301+10111"
"2020-11-06 12:13:09.014402","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-1000+10047: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-1000+10047"
"2020-11-06 12:14:40.014403","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0269+10005: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0269+10005"
"2020-11-06 12:31:15.014404","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10077: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10077"
"2020-11-06 12:32:36.014405","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10075: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10075"
"2020-11-06 12:33:57.014406","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10073: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10073"
"2020-11-06 12:35:20.014407","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10071: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10071"
"2020-11-06 12:38:57.014408","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10069: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10069"
"2020-11-06 12:41:05.014409","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10067: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10067"
"2020-11-06 12:42:17.014410","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10065: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10065"
"2020-11-06 12:43:25.014411","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10063: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10063"
"2020-11-06 12:44:43.014412","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10061: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10061"
"2020-11-06 12:46:10.014413","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10059: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10059"
"2020-11-06 12:47:28.014414","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10057: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10057"
"2020-11-06 12:48:34.014415","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10055: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10055"
"2020-11-06 12:49:40.014416","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10053: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10053"
"2020-11-06 12:50:55.014417","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10051: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10051"
"2020-11-06 12:52:18.014418","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10049: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10049"
"2020-11-06 12:53:42.014419","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10047: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10047"
"2020-11-06 12:56:22.014420","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10045: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10045"
"2020-11-06 12:58:28.014421","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10043: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10043"
"2020-11-06 12:59:49.014422","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10041: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10041"
"2020-11-06 13:01:03.014423","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10039: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10039"
"2020-11-06 13:02:30.014424","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10037: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10037"
"2020-11-06 13:03:41.014425","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10035: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10035"
"2020-11-06 13:06:29.014426","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10033: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10033"
"2020-11-06 13:07:49.014427","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10031: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10031"
"2020-11-06 13:09:40.014428","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10029: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10029"
"2020-11-06 13:11:56.014429","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10027: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10027"
"2020-11-06 13:13:00.014430","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10025: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10025"
"2020-11-06 13:14:13.014431","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10023: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10023"
"2020-11-06 13:15:33.014432","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10021: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10021"
"2020-11-06 13:16:45.014433","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10019: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10019"
"2020-11-06 13:18:05.014434","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10017: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10017"
"2020-11-06 13:21:01.014435","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10015: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10015"
"2020-11-06 13:22:32.014436","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10013: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10013"
"2020-11-06 13:23:56.014437","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10011: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10011"
"2020-11-06 13:26:07.014438","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10009: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10009"
"2020-11-06 13:27:36.014439","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10007: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10007"
"2020-11-06 13:33:23.014440","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10005: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10005"
"2020-11-06 13:34:40.014441","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0500+10003: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0500+10003"
"2020-11-06 13:36:40.014442","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0306+10003: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0306+10003"
"2020-11-06 13:38:29.014443","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0305+10043: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0305+10043"
"2020-11-06 13:39:50.014444","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0305+10041: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0305+10041"
"2020-11-06 13:41:48.014445","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0305+10039: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0305+10039"
"2020-11-06 13:43:07.014446","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0305+10037: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0305+10037"
"2020-11-06 13:44:23.014447","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0305+10035: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0305+10035"
"2020-11-06 13:45:55.014448","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0305+10033: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0305+10033"
"2020-11-06 13:47:13.014449","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0305+10031: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0305+10031"
"2020-11-06 13:49:25.014450","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0305+10029: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0305+10029"
"2020-11-06 13:51:52.014451","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0305+10027: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0305+10027"
"2020-11-06 13:53:22.014452","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0305+10025: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0305+10025"
"2020-11-06 13:54:34.014453","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0305+10023: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0305+10023"
"2020-11-06 13:56:10.014454","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0305+10021: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0305+10021"
"2020-11-06 13:57:49.014455","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0305+10019: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0305+10019"
"2020-11-06 13:58:54.014456","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0305+10019: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0305+10019"
"2020-11-06 14:00:33.014457","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0305+10017: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0305+10017"
"2020-11-06 14:01:58.014458","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0305+10015: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0305+10015"
"2020-11-06 14:03:19.014459","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0305+10013: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0305+10013"
"2020-11-06 14:04:33.014460","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0305+10011: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0305+10011"
"2020-11-06 14:06:28.014461","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0305+10009: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0305+10009"
"2020-11-06 14:07:35.014462","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0305+10007: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0305+10007"
"2020-11-06 14:08:51.014463","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0305+10005: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0305+10005"
"2020-11-06 14:09:57.014464","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0305+10003: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0305+10003"
"2020-11-06 14:12:34.014465","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0302+10003: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0302+10003"
"2020-11-06 14:13:28.014466","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0300+10293: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0300+10293"
"2020-11-06 14:14:39.014467","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0299+10007: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0299+10007"
"2020-11-06 14:16:14.014468","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0299+10005: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0299+10005"
"2020-11-06 14:17:40.014469","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0299+10003: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0299+10003"
"2020-11-06 14:18:56.014470","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0294+10003: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0294+10003"
"2020-11-06 14:29:12.014471","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0292+10109: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0292+10109"
"2020-11-06 14:31:59.014472","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0292+10055: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0292+10055"
"2020-11-06 14:33:15.014473","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0290+10237: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0290+10237"
"2020-11-06 14:34:20.014474","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0290+10131: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0290+10131"
"2020-11-06 14:36:48.014475","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0289+10287: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0289+10287"
"2020-11-06 14:37:51.014476","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0288+10025: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0288+10025"
"2020-11-06 14:39:22.014477","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0287+10005: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0287+10005"
"2020-11-06 14:40:50.014478","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0287+10003: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0287+10003"
"2020-11-06 14:42:15.014479","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0286+10003: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0286+10003"
"2020-11-06 14:44:01.014480","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0285+10185: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0285+10185"
"2020-11-06 14:45:12.014481","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0284+10133: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0284+10133"
"2020-11-06 14:45:32.014482","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0284+10003: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0284+10003"
"2020-11-06 14:47:42.014483","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0284+10003: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0284+10003"
"2020-11-06 14:49:25.014484","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0283+10003: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0283+10003"
"2020-11-06 14:50:31.014485","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0281+10003: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0281+10003"
"2020-11-06 14:51:41.014486","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0279+10151: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0279+10151"
"2020-11-06 14:52:53.014487","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0278+10033: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0278+10033"
"2020-11-06 14:54:07.014488","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0278+10003: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0278+10003"
"2020-11-06 14:57:59.014489","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0276+10091: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0276+10091"
"2020-11-06 15:00:45.014490","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0276+10089: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0276+10089"
"2020-11-06 15:02:20.014491","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0276+10087: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0276+10087"
"2020-11-06 15:03:33.014492","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0276+10085: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0276+10085"
"2020-11-06 15:05:11.014493","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0276+10083: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0276+10083"
"2020-11-06 15:07:15.014494","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0276+10081: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0276+10081"
"2020-11-06 15:09:03.014495","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0276+10079: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0276+10079"
"2020-11-06 15:11:07.014496","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0276+10077: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0276+10077"
"2020-11-06 15:12:21.014497","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0276+10075: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0276+10075"
"2020-11-06 15:13:30.014498","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0276+10073: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0276+10073"
"2020-11-06 15:14:36.014499","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0276+10071: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0276+10071"
"2020-11-06 15:15:26.014500","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0276+10069: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0276+10069"
"2020-11-06 15:16:32.014501","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0276+10067: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0276+10067"
"2020-11-06 15:17:49.014502","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0276+10065: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0276+10065"
"2020-11-06 15:19:29.014503","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0276+10063: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0276+10063"
"2020-11-06 15:20:49.014504","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0276+10061: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0276+10061"
"2020-11-06 15:21:09.014505","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0061+10167: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0061+10167"
"2020-11-06 15:22:26.014506","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0276+10059: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0276+10059"
"2020-11-06 15:22:34.014507","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0211+10029: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0211+10029"
"2020-11-06 15:23:12.014508","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0058+10045: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0058+10045"
"2020-11-06 15:24:13.014509","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0087+10243: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0087+10243"
"2020-11-06 15:24:23.014510","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0276+10057: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0276+10057"
"2020-11-06 15:25:00.014511","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0125+10055: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0125+10055"
"2020-11-06 15:25:28.014512","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0125+10055: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0125+10055"
"2020-11-06 15:30:00.014513","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0189+10003: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0189+10003"
"2020-11-06 15:30:25.014514","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0189+10153: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0189+10153"
"2020-11-06 15:36:29.014515","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0198+10143: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0198+10143"
"2020-11-06 15:37:40.014516","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0219+10145: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0219+10145"
"2020-11-06 15:38:20.014517","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0227+10059: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0227+10059"
"2020-11-06 15:38:51.014518","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0257+10045: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0257+10045"
"2020-11-06 15:39:43.014519","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.20","info","VBM-0274+10007: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0274+10007"
"2020-11-06 15:40:12.014520","Resolver Tool","_2020_GENERAL_OFFICIAL","webadmin","192.168.15.21","info","VBM-0276+10055: Resolution was saved","/remakeballot/_2020_GENERAL_OFFICIAL/VBM-0276+10055"
